GMTTime,SPP North,SPP South,AECI,BLKW,EDDY,ERCOTE,ERCOTN,LAM345,MCWEST,MISO,RCEAST,SCSE,SGE,SPA,SPC,TVA
2024-04-18T12:45:00Z,15.38,22.82,15.04,-9.89,-9.15,24.08,-9.65,-8.93,15.62,18.46,5.80,7.88,7.28,17.58,17.04,18.34
2024-04-18T12:50:00Z,9.28,16.63,10.02,-13.44,-12.98,16.97,-13.21,-12.46,9.62,12.16,1.12,2.77,2.33,11.67,10.90,12.12
2024-04-18T12:55:00Z,13.04,20.27,12.52,-11.41,-10.78,20.85,-11.17,-10.33,13.24,15.79,3.97,5.95,5.41,14.85,14.60,15.60
2024-04-18T13:00:00Z,12.06,13.12,10.65,-10.36,-9.81,16.90,-10.05,-9.63,12.07,13.74,3.32,5.61,5.03,12.28,13.36,13.19
2024-04-18T13:05:00Z,7.89,16.23,8.90,-15.20,-14.83,15.80,-15.01,-13.73,8.23,10.88,-0.02,1.43,1.05,10.54,9.50,10.91
2024-04-18T13:10:00Z,8.46,28.55,9.34,-19.05,-18.60,22.06,-18.90,-15.73,6.02,12.00,3.35,2.21,2.35,13.16,6.96,13.17
2024-04-18T13:15:00Z,3.98,38.83,8.07,-22.62,-22.34,21.80,-22.82,-20.12,4.12,10.09,-3.36,-3.25,-3.34,12.09,6.74,11.65
2024-04-18T13:20:00Z,3.79,40.44,8.01,-22.48,-22.21,21.85,-22.74,-20.29,3.99,10.00,-4.83,-3.69,-3.96,12.09,8.44,11.60
2024-04-18T13:25:00Z,9.44,27.99,10.38,-18.12,-17.75,21.24,-18.05,-15.24,3.99,11.40,6.31,3.97,4.40,13.38,6.08,12.99
2024-04-18T13:30:00Z,10.20,26.34,11.34,-16.48,-16.07,21.18,-16.37,-14.17,6.98,12.87,4.55,3.92,3.98,14.01,9.05,13.90
2024-04-18T13:35:00Z,10.80,25.47,11.12,-16.60,-16.19,20.93,-16.45,-13.85,5.03,12.09,6.82,5.29,5.59,13.74,8.15,13.48
2024-04-18T13:40:00Z,11.37,26.69,11.77,-16.69,-16.27,22.08,-16.54,-13.76,5.40,12.81,8.74,5.98,6.49,14.57,6.53,14.28
2024-04-18T13:45:00Z,11.27,27.87,11.80,-16.87,-16.45,22.42,-16.75,-13.98,5.36,12.87,8.73,5.84,6.37,14.72,6.37,14.39
2024-04-18T13:50:00Z,11.65,29.84,12.37,-17.08,-16.63,23.62,-16.99,-14.12,5.72,13.51,9.24,6.08,6.65,15.51,6.47,15.14
2024-04-18T13:55:00Z,6.69,42.87,10.74,-25.21,-24.79,28.92,-25.23,-20.99,2.53,12.63,2.92,-0.19,0.39,16.77,5.64,15.58
2024-04-18T14:00:00Z,3.87,38.39,7.22,-25.26,-24.98,24.03,-25.30,-21.51,0.17,9.14,-1.72,-2.76,-2.51,12.71,6.09,11.76
2024-04-18T14:05:00Z,0.64,36.96,5.77,-25.99,-25.75,22.16,-26.02,-23.93,-2.02,7.14,-7.20,-7.05,-6.97,11.19,7.15,10.01
2024-04-18T14:10:00Z,2.02,41.05,7.16,-26.88,-26.52,23.69,-26.72,-23.49,-1.02,8.55,-4.21,-5.64,-5.30,12.71,5.70,11.51
2024-04-18T14:15:00Z,2.49,42.56,7.64,-22.46,-22.19,23.38,-22.73,-22.56,-0.58,8.86,-4.92,-5.30,-5.14,13.00,7.57,11.76
2024-04-18T14:20:00Z,8.08,51.29,14.94,-22.70,-22.14,33.77,-22.87,-21.74,4.27,16.10,2.57,-0.74,-0.11,21.46,8.98,19.75
2024-04-18T14:25:00Z,3.48,38.36,9.72,-25.59,-25.24,25.56,-25.60,-23.05,0.34,10.26,-3.57,-4.64,-4.36,14.69,7.83,13.33
2024-04-18T14:30:00Z,3.55,38.27,9.70,-25.48,-25.13,25.49,-25.50,-22.97,0.36,10.26,-2.17,-4.31,-3.86,14.64,5.97,13.30
2024-04-18T14:35:00Z,2.37,41.70,8.65,-24.12,-23.82,23.51,-24.30,-23.08,0.11,9.20,-5.53,-5.76,-5.65,13.33,7.78,12.03
2024-04-18T14:40:00Z,-1.31,42.78,8.11,-23.96,-23.65,23.68,-24.12,-23.20,-2.30,7.89,-10.08,-9.98,-9.90,13.17,7.10,11.35
2024-04-18T14:45:00Z,-2.34,40.62,7.73,-26.86,-26.58,23.79,-26.96,-25.63,-2.69,7.47,-11.58,-11.12,-11.12,13.20,7.06,11.08
2024-04-18T14:50:00Z,3.73,38.54,10.20,-25.41,-25.01,25.91,-25.46,-23.01,0.66,10.60,-3.40,-4.48,-4.20,15.08,7.85,13.69
2024-04-18T14:55:00Z,8.73,32.04,17.24,-25.07,-24.63,26.92,-25.21,-20.68,4.34,14.21,3.33,1.00,1.49,18.94,8.87,17.12
2024-04-18T15:00:00Z,6.30,21.24,20.87,-26.84,-26.52,23.18,-27.05,-23.78,2.67,12.99,1.23,-2.36,-1.61,19.11,7.06,16.20
2024-04-18T15:05:00Z,9.20,24.55,20.30,-24.12,-23.67,24.93,-24.22,-20.37,4.56,14.40,5.01,1.70,2.37,19.60,7.55,17.27
2024-04-18T15:10:00Z,12.21,24.92,22.32,-20.32,-19.77,25.33,-20.47,-17.54,6.84,16.29,7.77,4.90,5.47,21.02,9.82,18.84
2024-04-18T15:15:00Z,12.41,26.32,24.39,-23.63,-23.09,28.51,-23.73,-19.19,7.14,17.67,9.23,4.72,5.58,23.24,8.31,20.70
2024-04-18T15:20:00Z,15.56,27.61,29.40,-23.60,-22.96,32.35,-23.74,-18.67,9.90,21.30,11.69,7.01,7.89,27.50,11.48,24.59
2024-04-18T15:25:00Z,14.29,22.46,27.40,-22.78,-22.16,29.05,-22.89,-18.35,8.61,19.31,11.83,6.49,7.49,25.09,8.57,22.33
2024-04-18T15:30:00Z,10.45,22.50,22.94,-24.31,-23.85,25.51,-24.46,-20.11,5.57,15.61,6.81,2.90,3.66,21.16,7.69,18.54
2024-04-18T15:35:00Z,2.75,22.64,20.66,-23.30,-22.91,24.19,-23.45,-18.00,0.59,12.00,-2.60,-4.79,-4.29,19.48,6.33,15.93
2024-04-18T15:40:00Z,2.68,22.45,20.53,-23.38,-23.00,24.01,-23.53,-18.06,0.55,11.89,-2.67,-4.86,-4.37,19.33,6.32,15.81
2024-04-18T15:45:00Z,2.61,21.66,20.50,-23.75,-23.36,24.05,-23.85,-18.19,0.51,11.86,-2.75,-4.94,-4.45,19.37,6.30,15.79
2024-04-18T15:50:00Z,2.59,22.26,20.47,-23.48,-23.10,23.94,-23.61,-18.11,0.51,11.82,-2.76,-4.93,-4.44,19.32,6.30,15.74
2024-04-18T15:55:00Z,2.43,22.30,20.37,-23.53,-23.17,23.88,-23.64,-17.99,0.40,11.71,-2.91,-4.78,-4.35,19.25,6.28,15.65
2024-04-18T16:00:00Z,1.29,21.05,18.77,-23.84,-23.55,22.17,-23.95,-18.44,-0.63,10.33,-3.62,-5.62,-5.16,17.67,4.86,14.15
2024-04-18T16:05:00Z,0.47,18.15,17.32,-24.51,-24.24,23.60,-24.62,-19.04,-1.30,9.90,-4.20,-6.33,-5.84,17.26,4.04,13.83
2024-04-18T16:10:00Z,1.96,20.67,19.74,-24.12,-23.78,23.43,-24.20,-18.24,-0.14,11.23,1.10,-4.16,-3.14,18.68,-0.39,15.10
2024-04-18T16:15:00Z,-2.14,18.11,11.35,-24.47,-24.25,23.35,-24.53,-19.55,-2.84,7.51,-7.90,-8.56,-8.35,13.86,3.38,11.15
2024-04-18T16:20:00Z,-0.98,23.98,8.14,-23.58,-23.20,32.22,-23.54,-18.18,-2.69,9.42,-5.29,-6.97,-6.58,15.64,2.41,13.55
2024-04-18T16:25:00Z,-3.96,6.73,10.22,-28.87,-28.78,27.36,-28.99,-22.60,-4.94,6.84,-7.99,-10.33,-9.79,14.15,0.29,11.08
2024-04-18T16:30:00Z,-0.67,9.35,11.36,-26.26,-25.89,40.22,-26.32,-20.24,-1.99,12.00,-5.01,-7.44,-6.90,19.72,3.23,16.91
2024-04-18T16:35:00Z,2.50,11.71,13.82,-25.74,-25.15,50.95,-25.76,-18.86,0.61,17.00,1.75,-4.26,-3.11,26.11,0.54,22.69
2024-04-18T16:40:00Z,-2.48,7.31,13.05,-25.99,-25.89,24.13,-26.13,-20.72,-4.12,7.40,-2.55,-8.10,-7.01,15.02,-4.48,11.45
2024-04-18T16:45:00Z,-2.91,10.90,12.21,-27.18,-27.09,24.22,-27.37,-21.47,-4.48,7.10,-3.01,-8.60,-7.50,14.68,-4.81,11.19
2024-04-18T16:50:00Z,6.22,22.91,10.97,-23.37,-23.15,23.20,-23.37,-18.46,-19.08,0.98,-21.83,-10.71,-12.81,13.76,-11.87,8.81
2024-04-18T16:55:00Z,0.43,15.96,11.18,-25.64,-25.43,25.69,-25.63,-19.80,-8.95,5.66,-6.83,-8.48,-8.16,14.80,-9.33,11.00
2024-04-18T17:00:00Z,4.17,16.16,17.12,-25.83,-25.57,23.94,-25.82,-19.39,-10.10,6.35,-7.75,-7.50,-7.57,17.30,-10.49,12.51
2024-04-18T17:05:00Z,1.70,20.51,14.61,-23.71,-23.44,24.45,-23.78,-18.47,-5.97,7.70,-3.86,-6.51,-6.00,16.48,-6.35,12.59
2024-04-18T17:10:00Z,-0.90,22.82,11.47,-23.39,-23.13,24.23,-23.43,-18.33,-3.41,7.95,-1.62,-6.43,-5.50,14.85,-3.76,11.84
2024-04-18T17:15:00Z,-1.07,14.06,14.95,-26.75,-26.60,24.63,-26.94,-20.70,-3.45,8.53,-1.89,-7.33,-6.26,16.56,-3.79,12.77
2024-04-18T17:20:00Z,-1.58,16.09,14.86,-26.35,-26.18,18.90,-26.33,-20.04,-3.50,7.11,-1.77,-7.25,-6.17,14.37,-3.89,10.81
2024-04-18T17:25:00Z,-0.09,17.97,17.06,-25.80,-25.53,21.15,-25.79,-19.38,-2.19,8.96,-0.46,-6.05,-4.95,16.52,-2.55,12.82
2024-04-18T17:30:00Z,25.26,58.85,50.67,-18.42,-16.70,71.94,-18.42,-10.21,8.38,40.11,9.10,7.74,7.89,59.66,8.74,52.15
2024-04-18T17:35:00Z,15.00,38.22,38.43,-23.64,-22.59,56.18,-23.89,-14.93,7.87,31.46,8.49,3.07,4.05,46.32,8.01,40.37
2024-04-18T17:40:00Z,16.42,26.25,39.18,-27.01,-25.98,65.33,-27.14,-17.89,1.01,29.72,-0.97,-1.00,-1.13,48.17,1.67,40.79
2024-04-18T17:45:00Z,9.17,31.04,30.29,-23.81,-23.02,46.12,-23.91,-16.78,7.05,25.41,-2.67,-3.12,-3.15,37.24,8.94,32.47
2024-04-18T17:50:00Z,47.75,39.36,74.10,-21.80,-19.96,84.72,-22.19,-11.61,-9.76,41.76,-12.57,6.49,2.50,76.72,-8.46,62.40
2024-04-18T17:55:00Z,8.07,12.92,23.23,-26.31,-25.83,36.72,-26.43,-18.74,-2.26,14.95,-6.44,-5.18,-5.48,26.58,-1.44,21.47
2024-04-18T18:00:00Z,-0.85,5.90,22.62,-31.75,-31.37,40.86,-31.83,-26.34,-7.09,14.10,-23.03,-17.43,-18.64,29.74,-4.14,23.45
2024-04-18T18:05:00Z,3.92,22.15,19.49,-25.19,-24.71,35.92,-25.43,-20.30,-4.90,13.50,-18.99,-10.81,-12.38,26.10,5.31,21.17
2024-04-18T18:10:00Z,13.52,19.69,27.49,-23.16,-22.61,32.81,-23.40,-16.49,-7.43,13.61,-14.31,-4.20,-6.08,28.13,4.34,21.87
2024-04-18T18:15:00Z,10.39,13.77,43.00,-28.04,-27.33,42.64,-28.26,-20.74,1.13,24.44,-6.27,-5.26,-5.49,41.85,7.28,33.96
2024-04-18T18:20:00Z,11.13,17.19,45.99,-27.75,-26.85,47.01,-27.95,-18.65,10.57,30.38,10.33,1.23,2.92,44.89,10.46,37.96
2024-04-18T18:25:00Z,14.57,31.65,30.62,-22.84,-21.90,48.90,-23.07,-13.00,11.56,27.99,12.42,5.86,7.09,37.89,11.10,33.77
2024-04-18T18:30:00Z,7.51,25.92,35.24,-26.10,-25.33,46.10,-26.38,-19.86,1.31,24.37,-2.29,-5.31,-4.79,40.20,1.92,33.69
2024-04-18T18:35:00Z,0.81,19.38,24.22,-26.00,-25.51,33.33,-26.25,-20.47,5.52,18.44,-5.46,-7.93,-7.51,27.74,7.39,23.58
2024-04-18T18:40:00Z,9.12,18.64,39.84,-17.91,-16.79,38.35,-17.98,-14.34,37.70,34.87,-30.94,-9.60,-14.13,36.76,49.76,34.58
2024-04-18T18:45:00Z,-4.45,9.27,22.98,-29.84,-29.54,24.51,-29.91,-24.49,9.48,14.62,-22.84,-15.59,-16.99,22.30,12.38,18.28
2024-04-18T18:50:00Z,-0.97,6.15,25.93,-29.99,-29.63,29.18,-30.15,-23.27,7.66,16.85,-13.78,-11.09,-11.55,26.57,8.37,21.81
2024-04-18T18:55:00Z,-1.79,8.78,21.67,-26.86,-26.58,22.55,-26.91,-21.80,-1.27,11.10,-13.88,-11.56,-11.98,20.75,6.45,16.16
2024-04-18T19:00:00Z,-0.83,13.95,21.60,-28.18,-27.88,25.21,-28.34,-23.05,-0.50,11.33,-25.14,-14.05,-16.03,22.05,12.00,17.17
2024-04-18T19:05:00Z,-2.65,14.08,19.81,-27.06,-26.80,23.72,-27.30,-22.75,1.63,11.30,-20.86,-13.51,-14.81,20.59,9.39,16.26
2024-04-18T19:10:00Z,-2.92,25.79,17.98,-26.46,-26.03,26.05,-26.57,-22.66,1.61,11.57,-24.05,-14.22,-15.96,20.94,13.41,16.68
2024-04-18T19:15:00Z,-4.56,15.82,14.95,-27.11,-26.90,23.69,-27.33,-22.98,2.29,10.48,-19.87,-14.00,-15.02,18.72,7.08,14.98
2024-04-18T19:20:00Z,-2.10,20.60,17.66,-25.71,-25.34,27.19,-25.99,-21.77,-0.16,12.39,-15.14,-11.89,-12.49,21.69,8.88,17.60
2024-04-18T19:25:00Z,-4.00,11.71,15.44,-28.72,-28.53,23.95,-28.93,-23.79,0.55,10.16,-21.21,-14.50,-15.68,19.27,7.27,15.16
2024-04-18T19:30:00Z,-3.04,14.62,14.82,-29.02,-28.79,24.27,-29.11,-23.70,-4.67,8.71,-21.14,-14.87,-16.05,18.71,5.42,14.39
2024-04-18T19:35:00Z,-5.05,14.80,11.29,-30.67,-30.52,21.30,-30.60,-24.73,-5.25,5.71,-26.81,-16.90,-18.65,15.18,5.00,11.16
2024-04-18T19:40:00Z,-5.41,14.89,9.60,-29.57,-29.48,19.41,-29.56,-24.41,-6.73,4.12,-28.24,-17.36,-19.30,13.42,4.39,9.54
2024-04-18T19:45:00Z,-6.56,12.35,9.22,-29.69,-29.66,17.93,-29.69,-25.22,-4.22,4.17,-33.12,-19.81,-22.29,12.62,5.83,8.97
2024-04-18T19:50:00Z,-6.31,15.13,12.16,-26.91,-26.82,20.30,-27.14,-23.71,-3.91,7.19,-27.31,-17.10,-18.98,15.62,7.24,12.21
2024-04-18T19:55:00Z,-4.23,17.50,16.35,-26.32,-26.10,24.73,-26.63,-23.12,-3.80,10.53,-25.83,-15.97,-17.83,20.01,6.33,16.36
2024-04-18T20:00:00Z,-9.09,13.71,9.20,-27.06,-27.13,17.05,-27.25,-23.90,-7.69,5.20,-14.81,-15.85,-15.66,12.67,-6.51,9.64
2024-04-18T20:05:00Z,-5.82,10.97,9.60,-30.01,-30.00,18.67,-29.96,-24.36,-9.08,3.83,-15.29,-15.19,-15.24,13.24,-8.05,9.17
2024-04-18T20:10:00Z,-7.93,11.22,9.32,-29.24,-29.26,17.88,-29.26,-24.82,-7.83,4.36,-25.99,-18.20,-19.63,12.83,-0.83,9.52
2024-04-18T20:15:00Z,-5.30,30.15,18.50,-23.28,-22.88,28.48,-23.62,-21.91,-3.92,13.82,-29.73,-16.76,-19.21,22.45,11.14,19.82
2024-04-18T20:20:00Z,-4.65,17.33,15.94,-23.08,-22.99,24.42,-23.84,-23.91,-5.13,9.95,-29.83,-17.25,-19.60,19.73,9.18,16.00
2024-04-18T20:25:00Z,-6.52,11.76,15.87,-7.89,-8.45,25.31,-10.98,-28.45,-9.32,9.81,-25.73,-18.67,-20.04,20.25,3.99,16.40
2024-04-18T20:30:00Z,-19.22,41.24,17.22,-5.29,-5.17,39.49,-7.86,-24.39,-23.61,3.78,-31.28,-22.38,-24.26,30.19,-16.66,19.61
2024-04-18T20:35:00Z,-18.60,9.53,7.16,-31.34,-31.39,20.54,-31.10,-26.77,-17.92,0.38,-36.53,-25.43,-27.60,14.53,-7.26,9.20
2024-04-18T20:40:00Z,-20.80,118.82,8.03,-4.44,-4.02,31.44,-6.93,-23.34,-25.43,-2.98,-27.93,-22.60,-23.87,19.80,-24.49,10.69
2024-04-18T20:45:00Z,-15.02,39.93,4.30,-6.38,-6.90,16.00,-8.84,-25.45,-8.79,4.31,-17.72,-19.07,-18.87,8.57,-7.13,7.91
2024-04-18T20:50:00Z,-8.17,25.96,15.76,-3.79,-4.18,30.13,-7.09,-26.02,-0.15,15.07,-15.83,-15.51,-15.65,21.96,6.85,20.00
2024-04-18T20:55:00Z,-16.42,29.57,17.53,-0.22,-0.68,36.57,-4.41,-30.18,-4.21,12.74,-36.29,-24.11,-26.55,27.71,14.15,21.78
2024-04-18T21:00:00Z,-6.44,56.31,44.24,-5.31,-4.35,74.80,-9.29,-26.62,5.64,32.39,-31.34,-16.42,-19.34,61.45,26.05,48.99
2024-04-18T21:05:00Z,-20.69,77.25,41.70,-1.24,0.01,75.14,-4.30,-20.40,-21.97,18.26,-27.99,-19.60,-21.59,63.98,-15.93,44.37
2024-04-18T21:10:00Z,1.67,37.44,21.43,-4.51,-4.07,30.19,-5.62,-14.37,-3.32,16.17,-20.59,-12.20,-14.14,25.49,0.04,22.70
2024-04-18T21:15:00Z,-26.97,57.94,37.50,-5.98,-5.02,60.12,-7.57,-17.73,-21.83,12.17,-25.53,-20.25,-21.69,55.84,-20.54,36.36
2024-04-18T21:20:00Z,-10.31,60.33,44.73,-8.46,-7.48,65.14,-10.30,-18.64,5.60,32.17,-19.26,-14.85,-16.12,57.01,10.61,48.07
2024-04-18T21:25:00Z,-23.85,47.55,42.19,-10.53,-9.62,61.13,-12.39,-22.41,-17.64,15.87,-39.26,-23.71,-26.92,58.27,-8.64,39.39
2024-04-18T21:30:00Z,-26.39,47.63,53.21,-4.87,-4.56,62.95,-7.60,-25.96,-5.12,32.97,-32.65,-25.78,-27.18,58.90,6.88,55.05
2024-04-18T21:35:00Z,7.14,64.86,53.93,-1.35,0.13,74.52,-3.98,-15.37,-16.13,25.49,-33.83,-12.03,-16.71,68.16,-7.25,50.02
2024-04-18T21:40:00Z,-22.95,59.96,44.52,-2.56,-1.55,68.75,-5.14,-20.67,-11.91,24.73,-32.80,-21.72,-24.27,62.43,2.01,46.66
2024-04-18T21:45:00Z,-9.36,131.03,60.85,-0.54,1.32,91.60,-3.05,-15.42,2.69,38.34,-27.59,-11.57,-15.49,83.30,16.41,63.53
2024-04-18T21:50:00Z,-19.65,55.67,34.35,-2.72,-2.24,57.52,-5.46,-22.54,-11.80,16.48,-31.93,-20.15,-22.78,51.31,1.93,36.12
2024-04-18T21:55:00Z,-19.88,52.32,31.12,-4.23,-3.77,53.57,-6.73,-22.67,-11.83,14.62,-32.23,-20.52,-23.09,47.30,1.89,33.03
2024-04-18T22:00:00Z,1.21,43.24,24.01,-2.16,-2.00,39.54,-4.99,-20.27,10.32,20.99,-8.52,-8.18,-8.50,31.27,13.39,26.81
2024-04-18T22:05:00Z,-0.78,29.99,10.97,-8.32,-8.23,18.81,-9.42,-16.05,4.86,9.58,-9.70,-8.00,-8.50,14.58,7.72,12.07
2024-04-18T22:10:00Z,-6.58,30.96,18.01,-11.21,-11.02,24.79,-12.27,-19.59,-3.48,11.59,-11.44,-12.83,-12.58,21.79,4.37,17.63
2024-04-18T22:15:00Z,-1.35,30.72,18.36,-9.81,-9.69,31.89,-11.72,-20.92,1.21,14.83,-11.92,-11.22,-11.44,24.86,7.64,20.42
2024-04-18T22:20:00Z,6.55,45.55,21.62,-3.93,-3.51,40.21,-6.14,-15.31,11.90,20.80,-0.02,-2.16,-1.84,29.97,12.46,25.73
2024-04-18T22:25:00Z,0.82,43.55,23.87,-4.62,-4.31,39.76,-7.15,-20.33,10.50,21.63,-20.03,-10.99,-12.78,31.49,33.70,27.15
2024-04-18T22:30:00Z,-2.37,20.18,19.04,-8.63,-8.72,32.72,-10.92,-22.74,5.41,16.37,-9.01,-11.23,-10.92,25.84,9.38,21.50
2024-04-18T22:35:00Z,0.41,20.53,14.73,-11.70,-11.66,29.74,-13.38,-19.59,5.34,13.95,-4.51,-7.68,-7.16,21.60,7.31,17.86
2024-04-18T22:40:00Z,-6.61,9.63,14.22,-13.69,-14.01,21.48,-15.62,-25.41,-0.99,8.55,-14.22,-15.14,-15.00,17.64,3.97,13.19
2024-04-18T22:45:00Z,-1.42,22.92,19.14,-8.14,-8.16,33.51,-10.53,-22.46,3.57,15.73,-6.92,-9.92,-9.41,26.13,9.09,21.45
2024-04-18T22:50:00Z,4.55,29.10,23.67,-1.22,-1.18,39.10,-4.39,-21.88,-0.75,16.92,-16.66,-10.10,-11.40,31.13,15.67,25.08
2024-04-18T22:55:00Z,3.35,29.99,23.74,0.00,-0.02,39.00,-3.28,-21.98,2.40,18.22,-13.10,-10.07,-10.76,31.19,11.63,25.56
2024-04-18T23:00:00Z,-0.57,26.04,23.33,-3.03,-3.04,39.04,-6.07,-23.77,11.69,21.66,-17.34,-13.54,-14.54,30.93,17.21,26.63
2024-04-18T23:05:00Z,-1.25,15.88,29.91,-3.55,-3.93,43.50,-6.90,-26.21,9.33,29.58,-5.99,-11.23,-10.34,64.35,12.30,41.63
2024-04-18T23:10:00Z,-0.14,4.45,38.79,-3.36,-3.88,41.02,-7.15,-28.40,8.85,30.02,-2.37,-10.39,-8.95,65.51,11.07,42.30
2024-04-18T23:15:00Z,-2.67,6.53,36.41,-1.58,-2.12,39.80,-5.54,-28.78,7.44,27.16,-7.23,-12.67,-11.77,59.16,10.32,38.74
2024-04-18T23:20:00Z,-6.78,7.48,16.31,0.29,-0.58,25.29,-3.59,-27.65,-0.19,12.17,-11.49,-14.69,-14.13,31.17,1.92,19.31
