2024-03-15T22:50:00Z,35.9153
2024-03-15T23:00:00Z,99.7972
2024-03-15T23:10:00Z,-33.9338
2024-03-15T23:20:00Z,-93.9250
2024-03-15T23:30:00Z,-74.2286
2024-03-15T23:40:00Z,0.9516
2024-03-15T23:50:00Z,-24.2424
2024-03-16T00:00:00Z,-49.6192
2024-03-16T00:10:00Z,-77.4920
2024-03-16T00:20:00Z,-51.6116
2024-03-16T00:30:00Z,-68.9859
2024-03-16T00:40:00Z,-59.5164
2024-03-16T00:50:00Z,9.2709
2024-03-16T01:00:00Z,13.9091
2024-03-16T01:10:00Z,16.9218
2024-03-16T01:20:00Z,37.5857
2024-03-16T01:30:00Z,123.1540
2024-03-16T01:40:00Z,82.0190
2024-03-16T01:50:00Z,-54.7008
2024-03-16T02:00:00Z,-78.4610
2024-03-16T02:10:00Z,-85.9909
2024-03-16T02:20:00Z,49.8440
2024-03-16T02:30:00Z,50.3992
2024-03-16T02:40:00Z,4.2112
2024-03-16T02:50:00Z,-171.6308
2024-03-16T03:00:00Z,-291.5276
2024-03-16T03:10:00Z,-9.6616
2024-03-16T03:20:00Z,-65.9767
2024-03-16T03:30:00Z,18.6877
2024-03-16T03:40:00Z,42.9975
2024-03-16T03:50:00Z,62.5547
2024-03-16T04:00:00Z,-81.3256
2024-03-16T04:10:00Z,-8.3721
2024-03-16T04:20:00Z,-26.7389
2024-03-16T04:30:00Z,0.5619
2024-03-16T04:40:00Z,-73.7324
2024-03-16T04:50:00Z,-70.0518
2024-03-16T05:00:00Z,-145.8142
2024-03-16T05:10:00Z,66.9309
2024-03-16T05:20:00Z,59.4253
2024-03-16T05:30:00Z,7.2140
2024-03-16T05:40:00Z,-28.7781
2024-03-16T05:50:00Z,-36.6196
2024-03-16T06:00:00Z,11.5015
2024-03-16T06:10:00Z,6.4440
2024-03-16T06:20:00Z,-32.5707
2024-03-16T06:30:00Z,60.7456
2024-03-16T06:40:00Z,-15.8913
2024-03-16T06:50:00Z,81.0024
2024-03-16T07:00:00Z,10.1695
2024-03-16T07:10:00Z,34.9351
2024-03-16T07:20:00Z,55.1779
2024-03-16T07:30:00Z,45.5696
2024-03-16T07:40:00Z,-4.8480
2024-03-16T07:50:00Z,-48.7569
2024-03-16T08:00:00Z,46.0669
2024-03-16T08:10:00Z,17.0080
2024-03-16T08:20:00Z,18.2877
2024-03-16T08:30:00Z,-27.6574
2024-03-16T08:40:00Z,-141.2620
2024-03-16T08:50:00Z,-0.0985
2024-03-16T09:00:00Z,-25.9188
2024-03-16T09:10:00Z,67.6759
2024-03-16T09:20:00Z,39.7924
2024-03-16T09:30:00Z,82.4866
2024-03-16T09:40:00Z,-3.5528
2024-03-16T09:50:00Z,-26.7720
2024-03-16T10:00:00Z,4.8941
2024-03-16T10:10:00Z,19.4797
2024-03-16T10:20:00Z,-32.6212
2024-03-16T10:30:00Z,34.5661
2024-03-16T10:40:00Z,45.1277
2024-03-16T10:50:00Z,85.4273
2024-03-16T11:00:00Z,73.8397
2024-03-16T11:10:00Z,32.4613
2024-03-16T11:20:00Z,22.5862
2024-03-16T11:30:00Z,8.2496
2024-03-16T11:40:00Z,-33.3448
2024-03-16T11:50:00Z,57.9765
2024-03-16T12:00:00Z,-7.1000
2024-03-16T12:10:00Z,38.7258
2024-03-16T12:20:00Z,66.7202
2024-03-16T12:30:00Z,49.9003
2024-03-16T12:40:00Z,-32.7461
2024-03-16T12:50:00Z,6.2238
2024-03-16T13:00:00Z,-109.1951
2024-03-16T13:10:00Z,49.0719
2024-03-16T13:20:00Z,-30.8989
2024-03-16T13:30:00Z,-49.9778
2024-03-16T13:40:00Z,-112.3193
2024-03-16T13:50:00Z,-253.4173
2024-03-16T14:00:00Z,42.6143
2024-03-16T14:10:00Z,17.8131
2024-03-16T14:20:00Z,-207.9485
2024-03-16T14:30:00Z,-26.4658
2024-03-16T14:40:00Z,53.7456
2024-03-16T14:50:00Z,-184.1444
2024-03-16T15:00:00Z,-310.2874
2024-03-16T15:10:00Z,25.1975
2024-03-16T15:20:00Z,36.5369
2024-03-16T15:30:00Z,60.4465
2024-03-16T15:40:00Z,107.2267
2024-03-16T15:50:00Z,150.7816
2024-03-16T16:00:00Z,33.8930
2024-03-16T16:10:00Z,-64.3978
2024-03-16T16:20:00Z,61.5448
2024-03-16T16:30:00Z,63.0080
2024-03-16T16:40:00Z,57.1737
2024-03-16T16:50:00Z,92.0354
2024-03-16T17:00:00Z,-138.8342
2024-03-16T17:10:00Z,-144.6903
2024-03-16T17:20:00Z,-5.9402
2024-03-16T17:30:00Z,82.9922
2024-03-16T17:40:00Z,56.7556
2024-03-16T17:50:00Z,26.6101
2024-03-16T18:00:00Z,-17.9822
2024-03-16T18:10:00Z,-34.7206
2024-03-16T18:20:00Z,-32.4531
2024-03-16T18:30:00Z,-50.6152
2024-03-16T18:40:00Z,-13.7314
2024-03-16T18:50:00Z,75.8293
2024-03-16T19:00:00Z,128.6438
2024-03-16T19:10:00Z,7.0397
2024-03-16T19:20:00Z,-37.0764
2024-03-16T19:30:00Z,-35.6235
2024-03-16T19:40:00Z,-24.1665
2024-03-16T19:50:00Z,43.1951
2024-03-16T20:00:00Z,13.4515
2024-03-16T20:10:00Z,23.2957
2024-03-16T20:20:00Z,13.5380
2024-03-16T20:30:00Z,38.0879
2024-03-16T20:40:00Z,-41.9336
2024-03-16T20:50:00Z,39.4704
2024-03-16T21:00:00Z,39.3865
2024-03-16T21:10:00Z,116.6574
2024-03-16T21:20:00Z,63.8471
2024-03-16T21:30:00Z,52.5566
2024-03-16T21:40:00Z,42.0675
2024-03-16T21:50:00Z,134.0102
2024-03-16T22:00:00Z,68.3750
2024-03-16T22:10:00Z,-8.5163
2024-03-16T22:20:00Z,46.3162
2024-03-16T22:30:00Z,17.4511
2024-03-16T22:40:00Z,23.5859
2024-03-16T22:50:00Z,-34.9372
2024-03-16T23:00:00Z,-28.1935
2024-03-16T23:10:00Z,52.0444
2024-03-16T23:20:00Z,51.8716
2024-03-16T23:30:00Z,23.3873
2024-03-16T23:40:00Z,-37.9241
2024-03-16T23:50:00Z,-36.0574
2024-03-17T00:00:00Z,-75.3519
2024-03-17T00:10:00Z,-69.9131
2024-03-17T00:20:00Z,50.6784
2024-03-17T00:30:00Z,-65.1396
2024-03-17T00:40:00Z,47.5856
2024-03-17T00:50:00Z,115.0901
2024-03-17T01:00:00Z,41.9636
2024-03-17T01:10:00Z,49.2856
2024-03-17T01:20:00Z,103.0107
2024-03-17T01:30:00Z,94.5744
2024-03-17T01:40:00Z,127.4046
2024-03-17T01:50:00Z,44.7102
2024-03-17T02:00:00Z,44.3000
2024-03-17T02:10:00Z,101.3042
2024-03-17T02:20:00Z,-2.0552
2024-03-17T02:30:00Z,23.9537
2024-03-17T02:40:00Z,105.3241
2024-03-17T02:50:00Z,-36.6665
2024-03-17T03:00:00Z,-29.6261
2024-03-17T03:10:00Z,-122.7287
2024-03-17T03:20:00Z,-125.5881
2024-03-17T03:30:00Z,28.2941
2024-03-17T03:40:00Z,188.6197
2024-03-17T03:50:00Z,167.7453
2024-03-17T04:00:00Z,-19.4180
2024-03-17T04:10:00Z,98.2850
2024-03-17T04:20:00Z,42.6769
2024-03-17T04:30:00Z,75.7459
2024-03-17T04:40:00Z,63.1484
2024-03-17T04:50:00Z,60.5957
2024-03-17T05:00:00Z,92.6154
2024-03-17T05:10:00Z,17.7789
2024-03-17T05:20:00Z,2.1242
2024-03-17T05:30:00Z,0.9911
2024-03-17T05:40:00Z,57.4835
2024-03-17T05:50:00Z,68.7554
2024-03-17T06:00:00Z,10.8491
2024-03-17T06:10:00Z,79.9923
2024-03-17T06:20:00Z,40.4270
2024-03-17T06:30:00Z,90.2552
2024-03-17T06:40:00Z,15.1509
2024-03-17T06:50:00Z,35.1250
2024-03-17T07:00:00Z,63.2868
2024-03-17T07:10:00Z,83.6922
2024-03-17T07:20:00Z,-30.0510
2024-03-17T07:30:00Z,6.7036
2024-03-17T07:40:00Z,30.4998
2024-03-17T07:50:00Z,41.4748
2024-03-17T08:00:00Z,51.7350
2024-03-17T08:10:00Z,-66.4349
2024-03-17T08:20:00Z,-31.4896
2024-03-17T08:30:00Z,-29.1452
2024-03-17T08:40:00Z,41.2011
2024-03-17T08:50:00Z,-118.3789
2024-03-17T09:00:00Z,-303.9146
2024-03-17T09:10:00Z,-239.4130
2024-03-17T09:20:00Z,30.2017
2024-03-17T09:30:00Z,-31.2345
2024-03-17T09:40:00Z,38.5401
2024-03-17T09:50:00Z,55.6073
2024-03-17T10:00:00Z,76.1113
2024-03-17T10:10:00Z,131.5328
2024-03-17T10:20:00Z,52.4217
2024-03-17T10:30:00Z,20.0497
2024-03-17T10:40:00Z,83.0779
2024-03-17T10:50:00Z,27.4640
2024-03-17T11:00:00Z,83.1181
2024-03-17T11:10:00Z,-66.8420
2024-03-17T11:20:00Z,-58.8217
2024-03-17T11:30:00Z,-69.0283
2024-03-17T11:40:00Z,-63.3668
2024-03-17T11:50:00Z,-160.0983
2024-03-17T12:00:00Z,-95.2159
2024-03-17T12:10:00Z,-42.2867
2024-03-17T12:20:00Z,-13.1267
2024-03-17T12:30:00Z,-20.4217
2024-03-17T12:40:00Z,-5.1783
2024-03-17T12:50:00Z,-5.7476
2024-03-17T13:00:00Z,99.6203
2024-03-17T13:10:00Z,2.3422
2024-03-17T13:20:00Z,43.6874
2024-03-17T13:30:00Z,-128.7374
2024-03-17T13:40:00Z,-45.0283
2024-03-17T13:50:00Z,85.2570
2024-03-17T14:00:00Z,18.1631
2024-03-17T14:10:00Z,-69.9495
2024-03-17T14:20:00Z,-70.2629
2024-03-17T14:30:00Z,149.3441
2024-03-17T14:40:00Z,129.4403
2024-03-17T14:50:00Z,120.8332
2024-03-17T15:00:00Z,139.0417
2024-03-17T15:10:00Z,135.8690
2024-03-17T15:20:00Z,80.2631
2024-03-17T15:30:00Z,123.3907
2024-03-17T15:40:00Z,130.3099
2024-03-17T15:50:00Z,232.0865
2024-03-17T16:00:00Z,-56.8290
2024-03-17T16:10:00Z,-76.4365
2024-03-17T16:20:00Z,-54.3982
2024-03-17T16:30:00Z,43.5749
2024-03-17T16:40:00Z,-18.2784
2024-03-17T16:50:00Z,27.6574
2024-03-17T17:00:00Z,-18.3864
2024-03-17T17:10:00Z,-57.6339
2024-03-17T17:20:00Z,20.0588
2024-03-17T17:30:00Z,25.3038
2024-03-17T17:40:00Z,-40.2787
2024-03-17T17:50:00Z,-80.3422
2024-03-17T18:00:00Z,24.4799
2024-03-17T18:10:00Z,-18.9731
2024-03-17T18:20:00Z,89.7340
2024-03-17T18:30:00Z,-94.5676
2024-03-17T18:40:00Z,8.9210
2024-03-17T18:50:00Z,1.5355
2024-03-17T19:00:00Z,18.4439
2024-03-17T19:10:00Z,-20.0126
2024-03-17T19:20:00Z,-54.6655
2024-03-17T19:30:00Z,12.6267
2024-03-17T19:40:00Z,24.2039
2024-03-17T19:50:00Z,-30.5105
2024-03-17T20:00:00Z,-21.8338
2024-03-17T20:10:00Z,-29.1001
2024-03-17T20:20:00Z,113.6532
2024-03-17T20:30:00Z,-44.5235
2024-03-17T20:40:00Z,-94.0652
2024-03-17T20:50:00Z,17.2309
2024-03-17T21:00:00Z,58.7656
2024-03-17T21:10:00Z,4.4762
2024-03-17T21:20:00Z,-89.7305
2024-03-17T21:30:00Z,-6.6888
2024-03-17T21:40:00Z,-4.5125
2024-03-17T21:50:00Z,153.5590
2024-03-17T22:00:00Z,-100.5316
2024-03-17T22:10:00Z,2.3114
2024-03-17T22:20:00Z,18.6244
2024-03-17T22:30:00Z,8.8807
2024-03-17T22:40:00Z,-28.7464
2024-03-17T22:50:00Z,12.8289
2024-03-17T23:00:00Z,36.0368
2024-03-17T23:10:00Z,-120.7323
2024-03-17T23:20:00Z,-83.8876
2024-03-17T23:30:00Z,-66.5116
2024-03-17T23:40:00Z,93.0420
2024-03-17T23:50:00Z,118.9779
2024-03-18T00:00:00Z,-147.8014
2024-03-18T00:10:00Z,-26.4151
2024-03-18T00:20:00Z,-164.8484
2024-03-18T00:30:00Z,-181.1145
2024-03-18T00:40:00Z,-63.0199
2024-03-18T00:50:00Z,-58.3698
2024-03-18T01:00:00Z,-115.9681
2024-03-18T01:10:00Z,-5.0935
2024-03-18T01:20:00Z,-73.1780
2024-03-18T01:30:00Z,-43.8410
2024-03-18T01:40:00Z,59.8200
2024-03-18T01:50:00Z,115.6428
2024-03-18T02:00:00Z,50.0866
2024-03-18T02:10:00Z,41.5568
2024-03-18T02:20:00Z,125.5667
2024-03-18T02:30:00Z,17.3514
2024-03-18T02:40:00Z,64.2994
2024-03-18T02:50:00Z,70.8332
2024-03-18T03:00:00Z,-43.1264
2024-03-18T03:10:00Z,74.6333
2024-03-18T03:20:00Z,21.7774
2024-03-18T03:30:00Z,25.2613
2024-03-18T03:40:00Z,-7.4351
2024-03-18T03:50:00Z,-45.1357
2024-03-18T04:00:00Z,-76.7801
2024-03-18T04:10:00Z,-125.9321
2024-03-18T04:20:00Z,-82.7270
2024-03-18T04:30:00Z,27.1201
2024-03-18T04:40:00Z,65.8814
2024-03-18T04:50:00Z,38.7595
2024-03-18T05:00:00Z,-167.8504
2024-03-18T05:10:00Z,-30.7453
2024-03-18T05:20:00Z,54.3702
2024-03-18T05:30:00Z,43.9674
2024-03-18T05:40:00Z,51.0427
2024-03-18T05:50:00Z,84.6695
2024-03-18T06:00:00Z,-88.1074
2024-03-18T06:10:00Z,-39.1325
2024-03-18T06:20:00Z,-109.2072
2024-03-18T06:30:00Z,-85.6126
2024-03-18T06:40:00Z,-80.1589
2024-03-18T06:50:00Z,121.7408
2024-03-18T07:00:00Z,71.8050
2024-03-18T07:10:00Z,-7.7376
2024-03-18T07:20:00Z,-52.2706
2024-03-18T07:30:00Z,45.0547
2024-03-18T07:40:00Z,34.8984
2024-03-18T07:50:00Z,-44.6833
2024-03-18T08:00:00Z,-60.3871
2024-03-18T08:10:00Z,-62.4949
2024-03-18T08:20:00Z,3.8021
2024-03-18T08:30:00Z,18.0839
2024-03-18T08:40:00Z,-3.2282
2024-03-18T08:50:00Z,88.4946
2024-03-18T09:00:00Z,30.4906
2024-03-18T09:10:00Z,15.8262
2024-03-18T09:20:00Z,35.6734
2024-03-18T09:30:00Z,107.1863
2024-03-18T09:40:00Z,162.1415
2024-03-18T09:50:00Z,50.5782
2024-03-18T10:00:00Z,-31.5305
2024-03-18T10:10:00Z,118.2927
2024-03-18T10:20:00Z,-20.4754
2024-03-18T10:30:00Z,-36.1203
2024-03-18T10:40:00Z,-13.2325
2024-03-18T10:50:00Z,54.4250
2024-03-18T11:00:00Z,-69.3268
2024-03-18T11:10:00Z,-102.3327
2024-03-18T11:20:00Z,-112.7331
2024-03-18T11:30:00Z,-82.3708
2024-03-18T11:40:00Z,-36.5902
2024-03-18T11:50:00Z,-17.5025
2024-03-18T12:00:00Z,12.7398
2024-03-18T12:10:00Z,-27.6870
2024-03-18T12:20:00Z,-126.7250
2024-03-18T12:30:00Z,-87.1787
2024-03-18T12:40:00Z,-15.2583
2024-03-18T12:50:00Z,63.4448
2024-03-18T13:00:00Z,-2.7287
2024-03-18T13:10:00Z,-150.1880
2024-03-18T13:20:00Z,-186.1456
2024-03-18T13:30:00Z,-262.5984
2024-03-18T13:40:00Z,-174.8698
2024-03-18T13:50:00Z,-116.5366
2024-03-18T14:00:00Z,128.2970
2024-03-18T14:10:00Z,48.3987
2024-03-18T14:20:00Z,98.7206
2024-03-18T14:30:00Z,2.6889
2024-03-18T14:40:00Z,2.9232
2024-03-18T14:50:00Z,93.0986
2024-03-18T15:00:00Z,74.6685
2024-03-18T15:10:00Z,-48.7513
2024-03-18T15:20:00Z,-64.5923
2024-03-18T15:30:00Z,-65.9757
2024-03-18T15:40:00Z,-118.0405
2024-03-18T15:50:00Z,-26.5008
2024-03-18T16:00:00Z,-68.3378
2024-03-18T16:10:00Z,-95.3864
2024-03-18T16:20:00Z,15.2925
2024-03-18T16:30:00Z,-73.2974
2024-03-18T16:40:00Z,-17.5777
2024-03-18T16:50:00Z,-27.0327
2024-03-18T17:00:00Z,-81.9374
2024-03-18T17:10:00Z,-3.1417
2024-03-18T17:20:00Z,19.9699
2024-03-18T17:30:00Z,33.2431
2024-03-18T17:40:00Z,36.0039
2024-03-18T17:50:00Z,-85.5214
2024-03-18T18:00:00Z,-43.0379
2024-03-18T18:10:00Z,-69.5964
2024-03-18T18:20:00Z,-1.1721
2024-03-18T18:30:00Z,-16.4632
2024-03-18T18:40:00Z,-70.9190
2024-03-18T18:50:00Z,10.9958
2024-03-18T19:00:00Z,-70.0251
2024-03-18T19:10:00Z,-36.8919
2024-03-18T19:20:00Z,21.2397
2024-03-18T19:30:00Z,126.9903
2024-03-18T19:40:00Z,21.7432
2024-03-18T19:50:00Z,54.5339
2024-03-18T20:00:00Z,76.6965
2024-03-18T20:10:00Z,-43.0848
2024-03-18T20:20:00Z,78.4335
2024-03-18T20:30:00Z,115.0878
2024-03-18T20:40:00Z,54.4224
2024-03-18T20:50:00Z,32.4904
2024-03-18T21:00:00Z,13.5964
2024-03-18T21:10:00Z,75.2749
2024-03-18T21:20:00Z,38.3725
2024-03-18T21:30:00Z,9.5757
2024-03-18T21:40:00Z,3.0433
2024-03-18T21:50:00Z,108.1003
2024-03-18T22:00:00Z,-47.7447
2024-03-18T22:10:00Z,10.1385
2024-03-18T22:20:00Z,-99.3862
2024-03-18T22:30:00Z,57.0106
2024-03-18T22:40:00Z,49.8495
2024-03-18T22:50:00Z,30.7068
2024-03-18T23:00:00Z,-25.5168
2024-03-18T23:10:00Z,-105.9842
2024-03-18T23:20:00Z,-1.9809
2024-03-18T23:30:00Z,-78.6379
2024-03-18T23:40:00Z,-168.2367
2024-03-18T23:50:00Z,-97.7138
2024-03-19T00:00:00Z,-71.6756
2024-03-19T00:10:00Z,-70.6425
2024-03-19T00:20:00Z,15.2003
2024-03-19T00:30:00Z,53.4883
2024-03-19T00:40:00Z,90.5847
2024-03-19T00:50:00Z,54.9189
2024-03-19T01:00:00Z,-73.9815
2024-03-19T01:10:00Z,-35.4441
2024-03-19T01:20:00Z,204.6637
2024-03-19T01:30:00Z,137.1195
2024-03-19T01:40:00Z,-11.5700
2024-03-19T01:50:00Z,31.3004
2024-03-19T02:00:00Z,227.5155
2024-03-19T02:10:00Z,191.1387
2024-03-19T02:20:00Z,141.5912
2024-03-19T02:30:00Z,157.5930
2024-03-19T02:40:00Z,160.7115
2024-03-19T02:50:00Z,22.0497
2024-03-19T03:00:00Z,-12.1568
2024-03-19T03:10:00Z,327.4552
2024-03-19T03:20:00Z,-161.6100
2024-03-19T03:30:00Z,83.3276
2024-03-19T03:40:00Z,32.8599
2024-03-19T03:50:00Z,39.7384
2024-03-19T04:00:00Z,-248.8984
2024-03-19T04:10:00Z,16.6958
2024-03-19T04:20:00Z,-101.0040
2024-03-19T04:30:00Z,145.8188
2024-03-19T04:40:00Z,76.1784
2024-03-19T04:50:00Z,36.7027
2024-03-19T05:00:00Z,-11.5317
2024-03-19T05:10:00Z,44.0778
2024-03-19T05:20:00Z,-73.8402
2024-03-19T05:30:00Z,14.6513
2024-03-19T05:40:00Z,-30.2147
2024-03-19T05:50:00Z,-58.9753
2024-03-19T06:00:00Z,-62.3446
2024-03-19T06:10:00Z,-60.6916
2024-03-19T06:20:00Z,39.2789
2024-03-19T06:30:00Z,109.2631
2024-03-19T06:40:00Z,68.4103
2024-03-19T06:50:00Z,-14.1522
2024-03-19T07:00:00Z,-79.9206
2024-03-19T07:10:00Z,2.4831
2024-03-19T07:20:00Z,28.3733
2024-03-19T07:30:00Z,-25.5659
2024-03-19T07:40:00Z,94.5344
2024-03-19T07:50:00Z,154.7654
2024-03-19T08:00:00Z,-106.9364
2024-03-19T08:10:00Z,-260.2549
2024-03-19T08:20:00Z,86.4359
2024-03-19T08:30:00Z,112.0666
2024-03-19T08:40:00Z,88.0446
2024-03-19T08:50:00Z,123.9375
2024-03-19T09:00:00Z,68.6845
2024-03-19T09:10:00Z,11.3891
2024-03-19T09:20:00Z,153.0499
2024-03-19T09:30:00Z,-18.8104
2024-03-19T09:40:00Z,6.2958
2024-03-19T09:50:00Z,66.5426
2024-03-19T10:00:00Z,57.3638
2024-03-19T10:10:00Z,32.0630
2024-03-19T10:20:00Z,24.6464
2024-03-19T10:30:00Z,-77.9759
2024-03-19T10:40:00Z,132.4075
2024-03-19T10:50:00Z,84.3768
2024-03-19T11:00:00Z,14.4250
2024-03-19T11:10:00Z,-103.2416
2024-03-19T11:20:00Z,51.0960
2024-03-19T11:30:00Z,-103.1734
2024-03-19T11:40:00Z,52.3876
2024-03-19T11:50:00Z,-59.2676
2024-03-19T12:00:00Z,-115.7806
2024-03-19T12:10:00Z,116.2986
2024-03-19T12:20:00Z,-0.9834
2024-03-19T12:30:00Z,-62.6686
2024-03-19T12:40:00Z,-27.9791
2024-03-19T12:50:00Z,38.6830
2024-03-19T13:00:00Z,-52.0705
2024-03-19T13:10:00Z,133.9356
2024-03-19T13:20:00Z,131.9668
2024-03-19T13:30:00Z,-124.2122
2024-03-19T13:40:00Z,24.6947
2024-03-19T13:50:00Z,-74.6514
2024-03-19T14:00:00Z,-33.7551
2024-03-19T14:10:00Z,-310.7648
2024-03-19T14:20:00Z,44.2482
2024-03-19T14:30:00Z,18.3243
2024-03-19T14:40:00Z,73.9955
2024-03-19T14:50:00Z,45.6570
2024-03-19T15:00:00Z,94.1178
2024-03-19T15:10:00Z,-88.7662
2024-03-19T15:20:00Z,32.5600
2024-03-19T15:30:00Z,-13.0143
2024-03-19T15:40:00Z,47.3379
2024-03-19T15:50:00Z,50.0037
2024-03-19T16:00:00Z,-99.0973
2024-03-19T16:10:00Z,-60.7849
2024-03-19T16:20:00Z,-2.4248
2024-03-19T16:30:00Z,37.8563
2024-03-19T16:40:00Z,72.9871
2024-03-19T16:50:00Z,11.8503
2024-03-19T17:00:00Z,-75.2553
2024-03-19T17:10:00Z,-82.1541
2024-03-19T17:20:00Z,-25.7673
2024-03-19T17:30:00Z,-28.2316
2024-03-19T17:40:00Z,19.8051
2024-03-19T17:50:00Z,-96.7241
2024-03-19T18:00:00Z,-117.2297
2024-03-19T18:10:00Z,126.4619
2024-03-19T18:20:00Z,71.8979
2024-03-19T18:30:00Z,185.3387
2024-03-19T18:40:00Z,-8.0925
2024-03-19T18:50:00Z,23.4259
2024-03-19T19:00:00Z,141.0027
2024-03-19T19:10:00Z,37.3097
2024-03-19T19:20:00Z,33.8360
2024-03-19T19:30:00Z,49.8403
2024-03-19T19:40:00Z,97.1910
2024-03-19T19:50:00Z,76.3958
2024-03-19T20:00:00Z,2.0941
2024-03-19T20:10:00Z,-4.1288
2024-03-19T20:20:00Z,-72.8303
2024-03-19T20:30:00Z,-93.9645
2024-03-19T20:40:00Z,-40.4333
2024-03-19T20:50:00Z,32.5319
2024-03-19T21:00:00Z,-31.4143
2024-03-19T21:10:00Z,-41.2396
2024-03-19T21:20:00Z,-15.8058
2024-03-19T21:30:00Z,-29.1204
2024-03-19T21:40:00Z,35.1800
2024-03-19T21:50:00Z,17.4355
2024-03-19T22:00:00Z,-37.3268
2024-03-19T22:10:00Z,-56.2810
2024-03-19T22:20:00Z,8.1595
2024-03-19T22:30:00Z,-61.6256
2024-03-19T22:40:00Z,69.9788
2024-03-19T22:50:00Z,122.1482
2024-03-19T23:00:00Z,-14.5176
2024-03-19T23:10:00Z,-35.3602
2024-03-19T23:20:00Z,0.9551
2024-03-19T23:30:00Z,-59.1259
2024-03-19T23:40:00Z,-153.0015
2024-03-19T23:50:00Z,-25.0298
2024-03-20T00:00:00Z,-71.7158
2024-03-20T00:10:00Z,-49.2228
2024-03-20T00:20:00Z,120.3268
2024-03-20T00:30:00Z,153.8579
2024-03-20T00:40:00Z,8.9154
2024-03-20T00:50:00Z,-30.7162
2024-03-20T01:00:00Z,29.2031
2024-03-20T01:10:00Z,16.4386
2024-03-20T01:20:00Z,9.1026
2024-03-20T01:30:00Z,206.1019
2024-03-20T01:40:00Z,101.2657
2024-03-20T01:50:00Z,68.2495
2024-03-20T02:00:00Z,16.0139
2024-03-20T02:10:00Z,101.0840
2024-03-20T02:20:00Z,-75.2153
2024-03-20T02:30:00Z,123.7803
2024-03-20T02:40:00Z,48.4815
2024-03-20T02:50:00Z,-52.7899
2024-03-20T03:00:00Z,-55.3575
2024-03-20T03:10:00Z,143.2816
2024-03-20T03:20:00Z,-88.8255
2024-03-20T03:30:00Z,78.0046
2024-03-20T03:40:00Z,-77.0048
2024-03-20T03:50:00Z,6.1645
2024-03-20T04:00:00Z,-31.8843
2024-03-20T04:10:00Z,-32.5205
2024-03-20T04:20:00Z,-114.4670
2024-03-20T04:30:00Z,-99.6139
2024-03-20T04:40:00Z,-59.9186
2024-03-20T04:50:00Z,6.6959
2024-03-20T05:00:00Z,110.5219
2024-03-20T05:10:00Z,100.8022
2024-03-20T05:20:00Z,46.3621
2024-03-20T05:30:00Z,11.1708
2024-03-20T05:40:00Z,15.0045
2024-03-20T05:50:00Z,60.2929
2024-03-20T06:00:00Z,7.6297
2024-03-20T06:10:00Z,20.9565
2024-03-20T06:20:00Z,-138.2938
2024-03-20T06:30:00Z,-74.7439
2024-03-20T06:40:00Z,-13.2721
2024-03-20T06:50:00Z,-23.1156
2024-03-20T07:00:00Z,13.1807
2024-03-20T07:10:00Z,-157.2881
2024-03-20T07:20:00Z,6.5646
2024-03-20T07:30:00Z,92.1246
2024-03-20T07:40:00Z,86.2632
2024-03-20T07:50:00Z,26.6910
2024-03-20T08:00:00Z,143.6961
2024-03-20T08:10:00Z,96.3179
2024-03-20T08:20:00Z,16.0532
2024-03-20T08:30:00Z,-53.0617
2024-03-20T08:40:00Z,-18.4648
2024-03-20T08:50:00Z,131.4731
2024-03-20T09:00:00Z,23.1964
2024-03-20T09:10:00Z,62.4026
2024-03-20T09:20:00Z,63.8887
2024-03-20T09:30:00Z,-61.0527
2024-03-20T09:40:00Z,-78.7642
2024-03-20T09:50:00Z,61.4675
2024-03-20T10:00:00Z,-76.8873
2024-03-20T10:10:00Z,23.0069
2024-03-20T10:20:00Z,13.1410
2024-03-20T10:30:00Z,161.7432
2024-03-20T10:40:00Z,-52.6525
2024-03-20T10:50:00Z,-5.8458
2024-03-20T11:00:00Z,20.7802
2024-03-20T11:10:00Z,-152.9041
2024-03-20T11:20:00Z,38.9351
2024-03-20T11:30:00Z,-128.7345
2024-03-20T11:40:00Z,-38.7120
2024-03-20T11:50:00Z,-110.7630
2024-03-20T12:00:00Z,-188.7560
2024-03-20T12:10:00Z,-136.0075
2024-03-20T12:20:00Z,34.2558
2024-03-20T12:30:00Z,60.5928
2024-03-20T12:40:00Z,27.1741
2024-03-20T12:50:00Z,-32.5809
2024-03-20T13:00:00Z,-118.7262
2024-03-20T13:10:00Z,-127.7410
2024-03-20T13:20:00Z,-67.1712
2024-03-20T13:30:00Z,-104.6033
2024-03-20T13:40:00Z,50.5806
2024-03-20T13:50:00Z,-133.5868
2024-03-20T14:00:00Z,-123.3757
2024-03-20T14:10:00Z,-128.5289
2024-03-20T14:20:00Z,-51.7632
2024-03-20T14:30:00Z,-54.7714
2024-03-20T14:40:00Z,-6.0527
2024-03-20T14:50:00Z,206.7680
2024-03-20T15:00:00Z,122.3464
2024-03-20T15:10:00Z,-57.9780
2024-03-20T15:20:00Z,52.2115
2024-03-20T15:30:00Z,18.9292
2024-03-20T15:40:00Z,88.7118
2024-03-20T15:50:00Z,85.0412
2024-03-20T16:00:00Z,15.0282
2024-03-20T16:10:00Z,40.6213
2024-03-20T16:20:00Z,39.6737
2024-03-20T16:30:00Z,-32.8949
2024-03-20T16:40:00Z,-63.8316
